TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
World Cup,2013-11-24 09:00:26,1591691,Cape Town,4
World Cup,2013-11-24 09:35:37,23424942,South Africa,3
World Cup,2013-11-24 09:55:25,1586638,Pretoria,3
World Cup,2013-11-24 09:55:35,23424942,South Africa,3
World Cup,2013-11-24 10:05:34,1591691,Cape Town,3
World Cup,2013-11-24 10:30:24,1587677,Soweto,4
World Cup,2013-11-24 10:30:33,23424942,South Africa,4
World Cup,2013-11-24 10:50:23,1586638,Pretoria,4
World Cup,2013-11-24 10:55:30,1580913,Durban,4
World Cup,2013-11-24 11:15:32,1591691,Cape Town,6
World Cup,2013-11-24 11:25:35,1582504,Johannesburg,5
World Cup,2013-11-24 12:05:32,1587677,Soweto,5
World Cup,2013-11-24 12:30:27,1586638,Pretoria,5
World Cup,2013-11-24 12:40:27,1580913,Durban,5
World Cup,2013-11-24 12:50:28,1582504,Johannesburg,5
World Cup,2013-11-24 13:10:31,1591691,Cape Town,6
World Cup,2013-11-24 13:20:29,1591691,Cape Town,6
World Cup,2013-11-24 13:25:30,1582504,Johannesburg,5
World Cup,2013-11-24 13:35:39,1587677,Soweto,5
World Cup,2013-11-24 13:40:27,1580913,Durban,4
World Cup,2013-11-24 13:45:28,1580913,Durban,4
World Cup,2013-11-24 13:55:39,1387660,Benin City,7
World Cup,2013-11-24 13:55:41,1591691,Cape Town,5
World Cup,2013-11-24 14:05:37,23424908,Nigeria,7
World Cup,2013-11-24 14:15:48,23424803,Ireland,9
World Cup,2013-11-24 14:20:26,1580913,Durban,5
World Cup,2013-11-24 14:20:27,1396439,Kaduna,6
World Cup,2013-11-24 14:35:21,1580913,Durban,6
World Cup,2013-11-24 14:40:27,1586638,Pretoria,5
World Cup,2013-11-24 14:50:30,1582504,Johannesburg,6
World Cup,2013-11-24 14:50:41,23424908,Nigeria,7
World Cup,2013-11-24 15:00:27,1586614,Port Elizabeth,7
World Cup,2013-11-24 15:05:30,1396439,Kaduna,9
World Cup,2013-11-24 15:25:30,1387660,Benin City,10
World Cup,2013-11-24 15:55:23,1582504,Johannesburg,8
World Cup,2013-11-25 12:25:36,1396803,Kano,6
World Cup,2013-11-25 12:30:29,1404447,Port Harcourt,6
World Cup,2013-11-25 14:30:29,1404447,Port Harcourt,7
World Cup,2013-11-25 14:55:22,1398823,Lagos,7
World Cup,2013-11-25 15:05:39,1393672,Ibadan,7
World Cup,2013-11-25 15:10:31,1396439,Kaduna,8
World Cup,2013-11-25 15:15:23,1398823,Lagos,7
World Cup,2013-11-25 16:00:25,1396803,Kano,8
World Cup,2013-11-25 16:10:18,1396439,Kaduna,9
World Cup,2013-11-25 16:10:18,1404447,Port Harcourt,10
World Cup,2013-11-25 16:20:26,1396803,Kano,9
World Cup,2013-11-25 16:30:28,1398823,Lagos,10
World Cup,2013-11-25 16:35:17,1387660,Benin City,10
World Cup,2013-11-25 17:00:25,1396439,Kaduna,10
World Cup,2013-11-25 17:25:31,1396803,Kano,7
World Cup,2013-11-25 17:35:23,1396439,Kaduna,7
World Cup,2013-11-25 17:50:33,1387660,Benin City,7
World Cup,2013-11-25 18:00:31,1396803,Kano,7
World Cup,2013-11-25 18:05:23,1396439,Kaduna,7
World Cup,2013-11-25 18:25:55,23424908,Nigeria,7
World Cup,2013-11-25 18:40:29,1387660,Benin City,8
World Cup,2013-11-25 18:40:29,1393672,Ibadan,8
World Cup,2013-11-25 18:40:29,1396439,Kaduna,8
World Cup,2013-11-25 18:40:40,23424908,Nigeria,8
World Cup,2013-11-25 18:45:23,1396803,Kano,8
World Cup,2013-11-25 18:45:56,23424908,Nigeria,8
World Cup,2013-11-25 19:16:15,23424908,Nigeria,9
World Cup,2013-11-25 19:25:22,1387660,Benin City,9
World Cup,2013-11-25 19:36:13,23424908,Nigeria,9
World Cup,2013-11-26 03:20:20,1103816,Melbourne,10
World Cup,2013-11-26 09:05:33,23424942,South Africa,5
World Cup,2013-11-26 09:25:42,23424942,South Africa,6
World Cup,2013-11-26 09:50:23,1580913,Durban,6
World Cup,2013-11-26 09:55:27,1582504,Johannesburg,7
World Cup,2013-11-26 10:05:28,1586614,Port Elizabeth,6
World Cup,2013-11-26 10:15:24,1586638,Pretoria,6
World Cup,2013-11-26 10:35:37,23424942,South Africa,9
World Cup,2013-11-26 10:40:26,1582504,Johannesburg,9
World Cup,2013-11-26 10:45:30,1586638,Pretoria,9
World Cup,2013-11-26 11:25:30,1586614,Port Elizabeth,9
World Cup,2013-11-26 11:25:30,1586638,Pretoria,9
World Cup,2013-11-26 11:40:37,23424942,South Africa,9
World Cup,2013-11-26 12:00:41,23424942,South Africa,9
World Cup,2013-11-26 12:05:38,1587677,Soweto,9
World Cup,2013-11-26 12:10:36,23424942,South Africa,9
World Cup,2013-11-26 12:15:28,1582504,Johannesburg,9
World Cup,2013-11-26 13:05:56,23424942,South Africa,10
World Cup,2013-11-26 13:10:27,1580913,Durban,10
World Cup,2013-11-26 13:10:29,1591691,Cape Town,10
World Cup,2013-11-26 13:20:29,1591691,Cape Town,10
World Cup,2013-11-26 13:30:27,1587677,Soweto,10
World Cup,2013-11-26 13:35:47,23424942,South Africa,10
World Cup,2013-11-26 13:50:25,1587677,Soweto,10
World Cup,2013-11-27 11:45:45,23424908,Nigeria,6
World Cup,2013-11-27 11:50:25,1398823,Lagos,7
World Cup,2013-11-27 11:55:27,1393672,Ibadan,6
World Cup,2013-11-27 12:10:37,23424908,Nigeria,6
World Cup,2013-11-27 16:00:08,13383,Bournemouth,10
World Cup,2013-11-27 16:05:09,25211,Hull,9
