TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#FinalDraw,2013-12-06 16:30:23,1101597,Darwin,5
#FinalDraw,2013-12-06 16:35:28,1105779,Sydney,6
#FinalDraw,2013-12-06 16:40:16,1099805,Adelaide,5
#FinalDraw,2013-12-06 16:40:16,1100661,Brisbane,5
#FinalDraw,2013-12-06 16:40:16,1101597,Darwin,5
#FinalDraw,2013-12-06 16:40:26,1105779,Sydney,6
#FinalDraw,2013-12-06 16:40:38,23424748,Australia,5
#FinalDraw,2013-12-06 16:45:16,1099805,Adelaide,5
#FinalDraw,2013-12-06 16:45:16,1100661,Brisbane,5
#FinalDraw,2013-12-06 16:45:16,1101597,Darwin,5
#FinalDraw,2013-12-06 16:45:17,1100968,Canberra,5
#FinalDraw,2013-12-06 16:45:17,1105779,Sydney,6
#FinalDraw,2013-12-06 16:45:49,23424748,Australia,5
#FinalDraw,2013-12-06 16:50:23,1099805,Adelaide,5
#FinalDraw,2013-12-06 16:50:23,1100661,Brisbane,5
#FinalDraw,2013-12-06 16:50:23,1101597,Darwin,5
#FinalDraw,2013-12-06 16:50:25,1100968,Canberra,5
#FinalDraw,2013-12-06 16:50:25,1105779,Sydney,6
#FinalDraw,2013-12-06 16:50:36,23424748,Australia,5
#FinalDraw,2013-12-06 16:55:24,1099805,Adelaide,5
#FinalDraw,2013-12-06 16:55:25,1100661,Brisbane,5
#FinalDraw,2013-12-06 16:55:25,1101597,Darwin,5
#FinalDraw,2013-12-06 16:55:26,1100968,Canberra,5
#FinalDraw,2013-12-06 16:55:27,1105779,Sydney,6
#FinalDraw,2013-12-06 16:55:37,23424748,Australia,5
#FinalDraw,2013-12-06 17:00:24,1099805,Adelaide,5
#FinalDraw,2013-12-06 17:00:25,1100661,Brisbane,5
#FinalDraw,2013-12-06 17:00:25,1101597,Darwin,5
#FinalDraw,2013-12-06 17:00:27,1105779,Sydney,6
#FinalDraw,2013-12-06 17:00:28,1100968,Canberra,5
#FinalDraw,2013-12-06 17:00:39,23424748,Australia,5
#FinalDraw,2013-12-06 17:05:15,1099805,Adelaide,5
#FinalDraw,2013-12-06 17:05:15,1100661,Brisbane,5
#FinalDraw,2013-12-06 17:05:15,1101597,Darwin,5
#FinalDraw,2013-12-06 17:05:23,1100968,Canberra,5
#FinalDraw,2013-12-06 17:05:23,1105779,Sydney,6
#FinalDraw,2013-12-06 17:05:34,23424748,Australia,5
#FinalDraw,2013-12-06 17:10:22,1099805,Adelaide,5
#FinalDraw,2013-12-06 17:10:23,1100661,Brisbane,5
#FinalDraw,2013-12-06 17:10:23,1101597,Darwin,5
#FinalDraw,2013-12-06 17:10:24,1100968,Canberra,5
#FinalDraw,2013-12-06 17:10:24,1105779,Sydney,6
#FinalDraw,2013-12-06 17:10:35,23424748,Australia,5
#FinalDraw,2013-12-06 17:15:25,1099805,Adelaide,5
#FinalDraw,2013-12-06 17:15:25,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:15:25,1101597,Darwin,3
#FinalDraw,2013-12-06 17:15:27,1100968,Canberra,5
#FinalDraw,2013-12-06 17:15:27,1105779,Sydney,6
#FinalDraw,2013-12-06 17:15:30,1940345,Dubai,2
#FinalDraw,2013-12-06 17:15:39,23424748,Australia,5
#FinalDraw,2013-12-06 17:20:24,1098081,Perth,4
#FinalDraw,2013-12-06 17:20:24,1099805,Adelaide,3
#FinalDraw,2013-12-06 17:20:24,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:20:24,1101597,Darwin,5
#FinalDraw,2013-12-06 17:20:26,1100968,Canberra,5
#FinalDraw,2013-12-06 17:20:26,1105779,Sydney,2
#FinalDraw,2013-12-06 17:20:27,1103816,Melbourne,5
#FinalDraw,2013-12-06 17:20:29,1940345,Dubai,2
#FinalDraw,2013-12-06 17:20:37,23424925,Portugal,2
#FinalDraw,2013-12-06 17:20:38,23424748,Australia,3
#FinalDraw,2013-12-06 17:25:27,1098081,Perth,4
#FinalDraw,2013-12-06 17:25:27,1099805,Adelaide,3
#FinalDraw,2013-12-06 17:25:27,1100661,Brisbane,3
#FinalDraw,2013-12-06 17:25:27,1101597,Darwin,3
#FinalDraw,2013-12-06 17:25:29,1105779,Sydney,2
#FinalDraw,2013-12-06 17:25:30,1100968,Canberra,3
#FinalDraw,2013-12-06 17:25:30,1103816,Melbourne,5
#FinalDraw,2013-12-06 17:25:32,1940345,Dubai,2
