TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#APMAS,2014-07-21 11:20:40,2352824,Albuquerque,8
#APMAS,2014-07-21 11:20:41,2383489,Colorado Springs,8
#APMAS,2014-07-21 11:20:42,2407517,Fresno,8
#APMAS,2014-07-21 11:20:44,2449808,Mesa,8
#APMAS,2014-07-21 11:20:48,2488042,San Jose,8
#APMAS,2014-07-21 11:20:48,2512636,Virginia Beach,8
#APMAS,2014-07-21 11:35:41,2383489,Colorado Springs,8
#APMAS,2014-07-21 11:35:42,2407517,Fresno,8
#APMAS,2014-07-21 11:35:45,2449808,Mesa,8
#APMAS,2014-07-21 12:05:48,2488042,San Jose,7
#APMAS,2014-07-21 18:00:44,2352824,Albuquerque,10
#APMAS,2014-07-21 18:10:48,2442047,Los Angeles,5
#APMAS,2014-07-21 18:15:47,2442047,Los Angeles,5
#APMAS,2014-07-21 18:20:45,2407517,Fresno,5
#APMAS,2014-07-21 18:20:47,2442047,Los Angeles,5
#APMAS,2014-07-21 18:25:45,2407517,Fresno,8
#APMAS,2014-07-21 18:25:47,2442047,Los Angeles,5
#APMAS,2014-07-21 18:25:47,2449808,Mesa,8
#APMAS,2014-07-21 18:25:50,2508428,Tucson,8
#APMAS,2014-07-21 18:25:51,2512636,Virginia Beach,8
#APMAS,2014-07-21 18:30:48,2442047,Los Angeles,5
#APMAS,2014-07-21 18:30:50,2508428,Tucson,8
#APMAS,2014-07-21 18:40:47,2381475,Cleveland,4
#APMAS,2014-07-21 18:45:47,2381475,Cleveland,4
#APMAS,2014-07-21 18:45:49,2459115,New York,5
#APMAS,2014-07-21 18:45:51,2488042,San Jose,3
#APMAS,2014-07-21 18:45:53,23424977,United States,3
#APMAS,2014-07-21 18:50:46,2381475,Cleveland,3
#APMAS,2014-07-21 18:50:47,2442047,Los Angeles,5
#APMAS,2014-07-21 18:50:48,2459115,New York,5
#APMAS,2014-07-21 18:50:49,2508428,Tucson,3
#APMAS,2014-07-21 18:55:47,2381475,Cleveland,3
#APMAS,2014-07-21 18:55:48,2442047,Los Angeles,5
#APMAS,2014-07-21 18:55:49,2459115,New York,5
#APMAS,2014-07-21 19:00:47,2381475,Cleveland,3
