TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#Withoutthenhs,2014-09-08 23:40:07,44418,London,5
#withouttheNHS,2014-09-08 23:10:07,44418,London,6
#withouttheNHS,2014-09-08 23:15:07,44418,London,6
#withoutthenhs,2014-09-08 19:15:07,32452,Portsmouth,10
#withoutthenhs,2014-09-08 19:15:08,25211,Hull,6
#withoutthenhs,2014-09-08 19:15:54,23424975,United Kingdom,6
#withoutthenhs,2014-09-08 19:20:04,18114,Derby,8
#withoutthenhs,2014-09-08 19:20:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 19:20:05,13383,Bournemouth,9
#withoutthenhs,2014-09-08 19:20:05,17044,Coventry,9
#withoutthenhs,2014-09-08 19:20:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 19:20:05,32185,Plymouth,8
#withoutthenhs,2014-09-08 19:20:06,32452,Portsmouth,9
#withoutthenhs,2014-09-08 19:20:06,36240,Stoke-on-Trent,6
#withoutthenhs,2014-09-08 19:20:07,25211,Hull,4
#withoutthenhs,2014-09-08 19:20:07,30079,Newcastle,6
#withoutthenhs,2014-09-08 19:20:52,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 19:25:04,12903,Blackpool,7
#withoutthenhs,2014-09-08 19:25:04,17044,Coventry,9
#withoutthenhs,2014-09-08 19:25:04,18114,Derby,8
#withoutthenhs,2014-09-08 19:25:04,28869,Middlesbrough,9
#withoutthenhs,2014-09-08 19:25:05,13383,Bournemouth,10
#withoutthenhs,2014-09-08 19:25:05,32185,Plymouth,9
#withoutthenhs,2014-09-08 19:25:05,32452,Portsmouth,10
#withoutthenhs,2014-09-08 19:25:06,25211,Hull,5
#withoutthenhs,2014-09-08 19:25:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 19:25:52,23424975,United Kingdom,5
#withoutthenhs,2014-09-08 19:30:04,18114,Derby,8
#withoutthenhs,2014-09-08 19:30:05,12903,Blackpool,9
#withoutthenhs,2014-09-08 19:30:05,17044,Coventry,9
#withoutthenhs,2014-09-08 19:30:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 19:30:05,32185,Plymouth,8
#withoutthenhs,2014-09-08 19:30:06,13383,Bournemouth,9
#withoutthenhs,2014-09-08 19:30:06,13911,Brighton,10
#withoutthenhs,2014-09-08 19:30:06,32452,Portsmouth,9
#withoutthenhs,2014-09-08 19:30:06,36240,Stoke-on-Trent,5
#withoutthenhs,2014-09-08 19:30:07,25211,Hull,4
#withoutthenhs,2014-09-08 19:30:07,30079,Newcastle,6
#withoutthenhs,2014-09-08 19:30:53,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 19:35:05,12903,Blackpool,7
#withoutthenhs,2014-09-08 19:35:05,13383,Bournemouth,8
#withoutthenhs,2014-09-08 19:35:05,17044,Coventry,9
#withoutthenhs,2014-09-08 19:35:05,28869,Middlesbrough,8
#withoutthenhs,2014-09-08 19:35:06,32452,Portsmouth,9
#withoutthenhs,2014-09-08 19:35:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 19:35:07,25211,Hull,4
#withoutthenhs,2014-09-08 19:35:07,30079,Newcastle,6
#withoutthenhs,2014-09-08 19:35:53,23424975,United Kingdom,4
#withoutthenhs,2014-09-08 19:40:04,18114,Derby,8
#withoutthenhs,2014-09-08 19:40:04,28869,Middlesbrough,7
#withoutthenhs,2014-09-08 19:40:05,12903,Blackpool,6
#withoutthenhs,2014-09-08 19:40:05,13383,Bournemouth,7
#withoutthenhs,2014-09-08 19:40:05,17044,Coventry,8
#withoutthenhs,2014-09-08 19:40:05,32185,Plymouth,7
#withoutthenhs,2014-09-08 19:40:06,13911,Brighton,10
#withoutthenhs,2014-09-08 19:40:06,32452,Portsmouth,8
#withoutthenhs,2014-09-08 19:40:06,36240,Stoke-on-Trent,4
#withoutthenhs,2014-09-08 19:40:06,36758,Swansea,10
#withoutthenhs,2014-09-08 19:40:07,25211,Hull,3
#withoutthenhs,2014-09-08 19:40:07,30079,Newcastle,6
#withoutthenhs,2014-09-08 19:40:53,23424975,United Kingdom,2
#withoutthenhs,2014-09-08 19:45:04,12903,Blackpool,5
#withoutthenhs,2014-09-08 19:45:04,17044,Coventry,7
#withoutthenhs,2014-09-08 19:45:04,18114,Derby,8
#withoutthenhs,2014-09-08 19:45:04,28869,Middlesbrough,7
#withoutthenhs,2014-09-08 19:45:05,13383,Bournemouth,7
