TREND,DATETIME_UTC,WOEID,LOCATION_NAME,TREND_POSITION
#gcAU,2014-07-19 00:30:17,1099805,Adelaide,3
#gcAU,2014-07-19 00:30:18,1101597,Darwin,2
#gcAU,2014-07-19 00:30:21,1100968,Canberra,2
#gcAU,2014-07-19 00:30:21,1103816,Melbourne,6
#gcAU,2014-07-19 00:30:21,1105779,Sydney,5
#gcAU,2014-07-19 00:30:41,23424748,Australia,2
#gcAU,2014-07-19 00:35:18,1100661,Brisbane,3
#gcAU,2014-07-19 00:40:17,1099805,Adelaide,3
#gcAU,2014-07-19 00:40:18,1100661,Brisbane,3
#gcAU,2014-07-19 00:40:18,1101597,Darwin,2
#gcAU,2014-07-19 00:40:20,1100968,Canberra,2
#gcAU,2014-07-19 00:40:20,1103816,Melbourne,6
#gcAU,2014-07-19 01:05:16,1098081,Perth,3
#gcAU,2014-07-19 01:05:17,1099805,Adelaide,3
#gcAU,2014-07-19 01:05:20,1100968,Canberra,2
#gcAU,2014-07-19 01:05:20,1103816,Melbourne,6
#gcAU,2014-07-19 01:05:21,1105779,Sydney,5
#gcAU,2014-07-19 01:05:40,23424748,Australia,2
#gcAU,2014-07-19 01:25:17,1098081,Perth,3
#gcAU,2014-07-19 01:25:17,1099805,Adelaide,3
#gcAU,2014-07-19 01:25:21,1100968,Canberra,2
#gcAU,2014-07-19 01:25:22,1105779,Sydney,5
#gcAU,2014-07-19 01:25:40,23424748,Australia,2
#gcAU,2014-07-19 01:30:19,1098081,Perth,3
#gcAU,2014-07-19 01:30:20,1099805,Adelaide,3
#gcAU,2014-07-19 01:30:20,1100661,Brisbane,5
#gcAU,2014-07-19 01:30:20,1101597,Darwin,2
#gcAU,2014-07-19 01:30:22,1100968,Canberra,2
#gcAU,2014-07-19 01:30:22,1103816,Melbourne,6
#gcAU,2014-07-19 01:30:41,23424748,Australia,2
#gcAU,2014-07-19 01:35:18,1098081,Perth,3
#gcAU,2014-07-19 01:35:18,1099805,Adelaide,3
#gcAU,2014-07-19 01:35:19,1101597,Darwin,2
#gcAU,2014-07-19 01:35:22,1105779,Sydney,5
#gcAU,2014-07-19 01:50:21,1100968,Canberra,2
#gcAU,2014-07-19 01:50:22,1103816,Melbourne,6
#gcAU,2014-07-19 01:55:18,1098081,Perth,3
#gcAU,2014-07-19 01:55:19,1099805,Adelaide,3
#gcAU,2014-07-19 01:55:19,1100661,Brisbane,5
#gcAU,2014-07-19 01:55:19,1101597,Darwin,2
#gcAU,2014-07-19 01:55:21,1103816,Melbourne,6
#gcAU,2014-07-19 01:55:40,23424748,Australia,2
#gcAU,2014-07-19 02:00:19,1100661,Brisbane,5
#gcAU,2014-07-19 02:00:19,1101597,Darwin,2
#gcAU,2014-07-19 02:05:18,1098081,Perth,3
#gcAU,2014-07-19 02:05:19,1100661,Brisbane,5
#gcAU,2014-07-19 02:05:19,1101597,Darwin,2
#gcAU,2014-07-19 02:05:23,1103816,Melbourne,6
#gcAU,2014-07-19 02:05:23,1105779,Sydney,5
#gcAU,2014-07-19 02:05:42,23424748,Australia,2
#gcAU,2014-07-19 02:10:18,1098081,Perth,3
#gcAU,2014-07-19 02:10:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:10:19,1101597,Darwin,2
#gcAU,2014-07-19 02:10:21,1100968,Canberra,2
#gcAU,2014-07-19 02:10:21,1103816,Melbourne,6
#gcAU,2014-07-19 02:10:21,1105779,Sydney,5
#gcAU,2014-07-19 02:10:41,23424748,Australia,2
#gcAU,2014-07-19 02:15:18,1098081,Perth,3
#gcAU,2014-07-19 02:15:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:15:22,1100968,Canberra,3
#gcAU,2014-07-19 02:15:22,1105779,Sydney,5
#gcAU,2014-07-19 02:15:41,23424748,Australia,2
#gcAU,2014-07-19 02:20:18,1098081,Perth,3
#gcAU,2014-07-19 02:20:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:20:18,1100661,Brisbane,6
#gcAU,2014-07-19 02:20:19,1101597,Darwin,2
#gcAU,2014-07-19 02:20:21,1100968,Canberra,3
#gcAU,2014-07-19 02:20:22,1105779,Sydney,5
#gcAU,2014-07-19 02:20:41,23424748,Australia,2
#gcAU,2014-07-19 02:25:17,1098081,Perth,3
#gcAU,2014-07-19 02:25:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:25:18,1100661,Brisbane,6
#gcAU,2014-07-19 02:25:18,1101597,Darwin,2
#gcAU,2014-07-19 02:25:21,1100968,Canberra,3
#gcAU,2014-07-19 02:25:21,1105779,Sydney,5
#gcAU,2014-07-19 02:25:22,1103816,Melbourne,6
#gcAU,2014-07-19 02:25:41,23424748,Australia,4
#gcAU,2014-07-19 02:30:17,1098081,Perth,3
#gcAU,2014-07-19 02:30:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:30:18,1100661,Brisbane,6
#gcAU,2014-07-19 02:30:18,1101597,Darwin,2
#gcAU,2014-07-19 02:30:21,1100968,Canberra,3
#gcAU,2014-07-19 02:30:21,1105779,Sydney,5
#gcAU,2014-07-19 02:30:22,1103816,Melbourne,6
#gcAU,2014-07-19 02:30:41,23424748,Australia,2
#gcAU,2014-07-19 02:35:18,1098081,Perth,3
#gcAU,2014-07-19 02:35:18,1099805,Adelaide,3
#gcAU,2014-07-19 02:35:18,1100661,Brisbane,6
#gcAU,2014-07-19 02:35:19,1101597,Darwin,2
#gcAU,2014-07-19 02:35:22,1103816,Melbourne,6
#gcAU,2014-07-19 02:35:22,1105779,Sydney,5
